number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
215,32,female,Masters Degree,No,worst,8,6,sub comp,60.631,1
215,32,female,Masters Degree,No,worst,9,6,dis comp,21.153,0.2
215,32,female,Masters Degree,No,worst,10,10,int comp,46.035,0.444444444
215,32,female,Masters Degree,No,worst,11,10,sub comp,35.408,1
215,32,female,Masters Degree,No,worst,12,10,dis comp,55.31,0.777777778
216,32,male,High School Graduate,No,worst,1,6,intersection,14.622,1
216,32,male,High School Graduate,No,worst,2,6,subset,26.152,1
216,32,male,High School Graduate,No,worst,3,6,disjointness,18.562,1
216,32,male,High School Graduate,No,worst,4,10,intersection,55.857,0.9
216,32,male,High School Graduate,No,worst,5,10,subset,308.144,1
216,32,male,High School Graduate,No,worst,6,10,disjointness,106.852,1
216,32,male,High School Graduate,No,worst,7,6,int comp,47.49,1
216,32,male,High School Graduate,No,worst,8,6,sub comp,95.469,1
216,32,male,High School Graduate,No,worst,9,6,dis comp,33.711,1
216,32,male,High School Graduate,No,worst,10,10,int comp,63.143,0.777777778
216,32,male,High School Graduate,No,worst,11,10,sub comp,49.647,0.888888889
216,32,male,High School Graduate,No,worst,12,10,dis comp,53.135,0.888888889
217,36,female,Associates Degree,No,worst,1,6,intersection,11.401,0.333333333
217,36,female,Associates Degree,No,worst,2,6,subset,13.673,0.5
217,36,female,Associates Degree,No,worst,3,6,disjointness,8.577,0.5
217,36,female,Associates Degree,No,worst,4,10,intersection,16.632,0.8
217,36,female,Associates Degree,No,worst,5,10,subset,10.543,0.8
217,36,female,Associates Degree,No,worst,6,10,disjointness,16.136,0.7
217,36,female,Associates Degree,No,worst,7,6,int comp,22.412,0.2
217,36,female,Associates Degree,No,worst,8,6,sub comp,20.013,0.6
217,36,female,Associates Degree,No,worst,9,6,dis comp,26.937,0.8
217,36,female,Associates Degree,No,worst,10,10,int comp,32.835,0.333333333
217,36,female,Associates Degree,No,worst,11,10,sub comp,26.209,0.888888889
217,36,female,Associates Degree,No,worst,12,10,dis comp,15.525,0.444444444
218,31,male,Associates Degree,No,worst,1,6,intersection,15.272,0.5
218,31,male,Associates Degree,No,worst,2,6,subset,26.4,0.833333333
218,31,male,Associates Degree,No,worst,3,6,disjointness,26.6,1
218,31,male,Associates Degree,No,worst,4,10,intersection,24.375,0.9
218,31,male,Associates Degree,No,worst,5,10,subset,42.505,0.7
218,31,male,Associates Degree,No,worst,6,10,disjointness,14.16,0.5
218,31,male,Associates Degree,No,worst,7,6,int comp,11.88,0.2
218,31,male,Associates Degree,No,worst,8,6,sub comp,27.288,0.4
218,31,male,Associates Degree,No,worst,9,6,dis comp,11.984,0.2
218,31,male,Associates Degree,No,worst,10,10,int comp,22.776,0.111111111
218,31,male,Associates Degree,No,worst,11,10,sub comp,8.92,0.777777778
218,31,male,Associates Degree,No,worst,12,10,dis comp,28.504,0.222222222
219,28,male,Bachelors Degree,No,worst,1,6,intersection,12.633,0.333333333
219,28,male,Bachelors Degree,No,worst,2,6,subset,28.343,0.666666667
219,28,male,Bachelors Degree,No,worst,3,6,disjointness,11.911,0.5
219,28,male,Bachelors Degree,No,worst,4,10,intersection,12.984,0.9
219,28,male,Bachelors Degree,No,worst,5,10,subset,53.356,1
219,28,male,Bachelors Degree,No,worst,6,10,disjointness,20.04,0.7
219,28,male,Bachelors Degree,No,worst,7,6,int comp,2.136,0.6
219,28,male,Bachelors Degree,No,worst,8,6,sub comp,71.303,0.4
219,28,male,Bachelors Degree,No,worst,9,6,dis comp,5.855,1
219,28,male,Bachelors Degree,No,worst,10,10,int comp,15.784,0.333333333
219,28,male,Bachelors Degree,No,worst,11,10,sub comp,25.711,0.888888889
219,28,male,Bachelors Degree,No,worst,12,10,dis comp,18.942,0.444444444
220,28,male,Bachelors Degree,No,worst,1,6,intersection,15.816,1
220,28,male,Bachelors Degree,No,worst,2,6,subset,26.888,0.833333333
220,28,male,Bachelors Degree,No,worst,3,6,disjointness,57.639,0.833333333
220,28,male,Bachelors Degree,No,worst,4,10,intersection,55.078,1
220,28,male,Bachelors Degree,No,worst,5,10,subset,39.975,0.7
220,28,male,Bachelors Degree,No,worst,6,10,disjointness,54.08,0.6
220,28,male,Bachelors Degree,No,worst,7,6,int comp,34.272,1
220,28,male,Bachelors Degree,No,worst,8,6,sub comp,46.278,0
220,28,male,Bachelors Degree,No,worst,9,6,dis comp,22.785,0.6
220,28,male,Bachelors Degree,No,worst,10,10,int comp,47.489,0.888888889
220,28,male,Bachelors Degree,No,worst,11,10,sub comp,69.809,0.666666667
220,28,male,Bachelors Degree,No,worst,12,10,dis comp,56.271,0.555555556
221,37,female,Associates Degree,No,worst,1,6,intersection,33.922,1
221,37,female,Associates Degree,No,worst,2,6,subset,66.238,1
221,37,female,Associates Degree,No,worst,3,6,disjointness,43.752,1
221,37,female,Associates Degree,No,worst,4,10,intersection,46.482,1
221,37,female,Associates Degree,No,worst,5,10,subset,125.408,0.7
221,37,female,Associates Degree,No,worst,6,10,disjointness,82.287,1
221,37,female,Associates Degree,No,worst,7,6,int comp,62.449,1
221,37,female,Associates Degree,No,worst,8,6,sub comp,71.623,0
221,37,female,Associates Degree,No,worst,9,6,dis comp,84.213,1
221,37,female,Associates Degree,No,worst,10,10,int comp,72.295,0.888888889
221,37,female,Associates Degree,No,worst,11,10,sub comp,117.6,0.666666667
221,37,female,Associates Degree,No,worst,12,10,dis comp,75.773,1
222,24,female,Bachelors Degree,No,worst,1,6,intersection,8.208,1
222,24,female,Bachelors Degree,No,worst,2,6,subset,20.278,0.833333333
222,24,female,Bachelors Degree,No,worst,3,6,disjointness,16.735,0.666666667
222,24,female,Bachelors Degree,No,worst,4,10,intersection,18.202,0.9
222,24,female,Bachelors Degree,No,worst,5,10,subset,21.506,0.6
222,24,female,Bachelors Degree,No,worst,6,10,disjointness,39.048,0.4
222,24,female,Bachelors Degree,No,worst,7,6,int comp,17.924,0.2
222,24,female,Bachelors Degree,No,worst,8,6,sub comp,17.734,0.6
222,24,female,Bachelors Degree,No,worst,9,6,dis comp,20.727,0.8
222,24,female,Bachelors Degree,No,worst,10,10,int comp,15.196,0.111111111
222,24,female,Bachelors Degree,No,worst,11,10,sub comp,15.256,0.666666667
222,24,female,Bachelors Degree,No,worst,12,10,dis comp,26.98,0.222222222
223,31,female,Masters Degree,No,worst,1,6,intersection,21.103,1
223,31,female,Masters Degree,No,worst,2,6,subset,14.075,0.833333333
223,31,female,Masters Degree,No,worst,3,6,disjointness,13.237,1
223,31,female,Masters Degree,No,worst,4,10,intersection,13.732,1
223,31,female,Masters Degree,No,worst,5,10,subset,45.54,0.6
223,31,female,Masters Degree,No,worst,6,10,disjointness,24.039,0.9
223,31,female,Masters Degree,No,worst,7,6,int comp,42.338,1
223,31,female,Masters Degree,No,worst,8,6,sub comp,33.88,0
223,31,female,Masters Degree,No,worst,9,6,dis comp,77.424,1
223,31,female,Masters Degree,No,worst,10,10,int comp,16.959,0.666666667
223,31,female,Masters Degree,No,worst,11,10,sub comp,26.635,0.666666667
223,31,female,Masters Degree,No,worst,12,10,dis comp,61.459,1
224,36,female,Bachelors Degree,No,worst,1,6,intersection,422.053,1
224,36,female,Bachelors Degree,No,worst,2,6,subset,55.975,1
224,36,female,Bachelors Degree,No,worst,3,6,disjointness,34.49,1
224,36,female,Bachelors Degree,No,worst,4,10,intersection,29.384,1
224,36,female,Bachelors Degree,No,worst,5,10,subset,61.901,0.8
224,36,female,Bachelors Degree,No,worst,6,10,disjointness,43.115,0.9
224,36,female,Bachelors Degree,No,worst,7,6,int comp,55.02,1
224,36,female,Bachelors Degree,No,worst,8,6,sub comp,63.684,0.4
224,36,female,Bachelors Degree,No,worst,9,6,dis comp,20.244,1
224,36,female,Bachelors Degree,No,worst,10,10,int comp,93.448,0.777777778
224,36,female,Bachelors Degree,No,worst,11,10,sub comp,136.788,0.888888889
224,36,female,Bachelors Degree,No,worst,12,10,dis comp,199.255,0.444444444
225,30,male,"Some College, No Degree",No,worst,1,6,intersection,12.64,0.5
225,30,male,"Some College, No Degree",No,worst,2,6,subset,27.193,0.666666667
225,30,male,"Some College, No Degree",No,worst,3,6,disjointness,18.836,0.666666667
225,30,male,"Some College, No Degree",No,worst,4,10,intersection,18.816,0.9
225,30,male,"Some College, No Degree",No,worst,5,10,subset,19.618,0.7
225,30,male,"Some College, No Degree",No,worst,6,10,disjointness,46.502,0.6
225,30,male,"Some College, No Degree",No,worst,7,6,int comp,22.544,0.8
225,30,male,"Some College, No Degree",No,worst,8,6,sub comp,10.934,0
225,30,male,"Some College, No Degree",No,worst,9,6,dis comp,7.809,0.8
225,30,male,"Some College, No Degree",No,worst,10,10,int comp,24.759,0.666666667
225,30,male,"Some College, No Degree",No,worst,11,10,sub comp,18.815,0.666666667
225,30,male,"Some College, No Degree",No,worst,12,10,dis comp,29.703,0.666666667
226,31,male,Masters Degree,No,worst,1,6,intersection,16.872,1
226,31,male,Masters Degree,No,worst,2,6,subset,18.271,1
226,31,male,Masters Degree,No,worst,3,6,disjointness,19.623,1
226,31,male,Masters Degree,No,worst,4,10,intersection,46.631,1
226,31,male,Masters Degree,No,worst,5,10,subset,42.905,1
226,31,male,Masters Degree,No,worst,6,10,disjointness,47.993,0.7
226,31,male,Masters Degree,No,worst,7,6,int comp,33.48,1
226,31,male,Masters Degree,No,worst,8,6,sub comp,61.009,1
226,31,male,Masters Degree,No,worst,9,6,dis comp,34.144,1
226,31,male,Masters Degree,No,worst,10,10,int comp,36.032,1
226,31,male,Masters Degree,No,worst,11,10,sub comp,35.256,0.666666667
226,31,male,Masters Degree,No,worst,12,10,dis comp,54.218,1
227,34,female,"Some College, No Degree",No,worst,1,6,intersection,36.56,1
227,34,female,"Some College, No Degree",No,worst,2,6,subset,26.6,0.166666667
227,34,female,"Some College, No Degree",No,worst,3,6,disjointness,38.399,0.5
227,34,female,"Some College, No Degree",No,worst,4,10,intersection,23.759,0.9
227,34,female,"Some College, No Degree",No,worst,5,10,subset,62.163,0.8
227,34,female,"Some College, No Degree",No,worst,6,10,disjointness,185.8,0.6
227,34,female,"Some College, No Degree",No,worst,7,6,int comp,57.593,1
227,34,female,"Some College, No Degree",No,worst,8,6,sub comp,96.192,1
227,34,female,"Some College, No Degree",No,worst,9,6,dis comp,122.151,0.4
227,34,female,"Some College, No Degree",No,worst,10,10,int comp,61.933,0.888888889
227,34,female,"Some College, No Degree",No,worst,11,10,sub comp,86.927,0.666666667
227,34,female,"Some College, No Degree",No,worst,12,10,dis comp,155.497,0.666666667
228,26,female,"Some College, No Degree",No,worst,1,6,intersection,5.856,0.5
228,26,female,"Some College, No Degree",No,worst,2,6,subset,35.993,0.666666667
228,26,female,"Some College, No Degree",No,worst,3,6,disjointness,21.077,0.5
228,26,female,"Some College, No Degree",No,worst,4,10,intersection,4.488,0.6
228,26,female,"Some College, No Degree",No,worst,5,10,subset,15.367,0.8
228,26,female,"Some College, No Degree",No,worst,6,10,disjointness,8.957,0.7
228,26,female,"Some College, No Degree",No,worst,7,6,int comp,7.486,0.6
228,26,female,"Some College, No Degree",No,worst,8,6,sub comp,6.985,0.4
228,26,female,"Some College, No Degree",No,worst,9,6,dis comp,6.73,0.8
228,26,female,"Some College, No Degree",No,worst,10,10,int comp,14.035,0.555555556
228,26,female,"Some College, No Degree",No,worst,11,10,sub comp,156.337,0.666666667
228,26,female,"Some College, No Degree",No,worst,12,10,dis comp,32.019,0.555555556
229,32,female,Associates Degree,No,worst,1,6,intersection,26.945,1
229,32,female,Associates Degree,No,worst,2,6,subset,30.612,0.166666667
229,32,female,Associates Degree,No,worst,3,6,disjointness,6.716,0.166666667
229,32,female,Associates Degree,No,worst,4,10,intersection,23.408,0.9
229,32,female,Associates Degree,No,worst,5,10,subset,39.032,0.7
229,32,female,Associates Degree,No,worst,6,10,disjointness,43.125,0.6
229,32,female,Associates Degree,No,worst,7,6,int comp,34.965,0.8
229,32,female,Associates Degree,No,worst,8,6,sub comp,12.333,0.6
229,32,female,Associates Degree,No,worst,9,6,dis comp,16.096,0.8
229,32,female,Associates Degree,No,worst,10,10,int comp,19.134,0.333333333
229,32,female,Associates Degree,No,worst,11,10,sub comp,21.188,0.666666667
229,32,female,Associates Degree,No,worst,12,10,dis comp,10.706,0.444444444
230,37,female,"Some College, No Degree",No,worst,1,6,intersection,19.98,0.666666667
230,37,female,"Some College, No Degree",No,worst,2,6,subset,19.643,0.666666667
230,37,female,"Some College, No Degree",No,worst,3,6,disjointness,15.131,1
230,37,female,"Some College, No Degree",No,worst,4,10,intersection,67.227,0.7
230,37,female,"Some College, No Degree",No,worst,5,10,subset,17,0.8
230,37,female,"Some College, No Degree",No,worst,6,10,disjointness,43.547,0.7
230,37,female,"Some College, No Degree",No,worst,7,6,int comp,19.961,0.8
230,37,female,"Some College, No Degree",No,worst,8,6,sub comp,25.436,0.4
230,37,female,"Some College, No Degree",No,worst,9,6,dis comp,27.521,0.6
230,37,female,"Some College, No Degree",No,worst,10,10,int comp,60.446,0.444444444
230,37,female,"Some College, No Degree",No,worst,11,10,sub comp,16.269,0.666666667
230,37,female,"Some College, No Degree",No,worst,12,10,dis comp,19.203,0.777777778
231,32,male,"Some College, No Degree",No,worst,1,6,intersection,21.95,0.333333333
231,32,male,"Some College, No Degree",No,worst,2,6,subset,20.929,0.833333333
231,32,male,"Some College, No Degree",No,worst,3,6,disjointness,39.184,1
231,32,male,"Some College, No Degree",No,worst,4,10,intersection,25.95,0.8
231,32,male,"Some College, No Degree",No,worst,5,10,subset,78.338,0.7
231,32,male,"Some College, No Degree",No,worst,6,10,disjointness,26.504,0.6
231,32,male,"Some College, No Degree",No,worst,7,6,int comp,36.816,0.8
231,32,male,"Some College, No Degree",No,worst,8,6,sub comp,28.044,0
231,32,male,"Some College, No Degree",No,worst,9,6,dis comp,112.844,1
231,32,male,"Some College, No Degree",No,worst,10,10,int comp,95.534,0.888888889
231,32,male,"Some College, No Degree",No,worst,11,10,sub comp,42.234,0.666666667
231,32,male,"Some College, No Degree",No,worst,12,10,dis comp,73.655,0.666666667
232,74,female,Masters Degree,No,worst,1,6,intersection,35.609,1
232,74,female,Masters Degree,No,worst,2,6,subset,60.009,0.833333333
232,74,female,Masters Degree,No,worst,3,6,disjointness,23.565,1
232,74,female,Masters Degree,No,worst,4,10,intersection,31.262,1
232,74,female,Masters Degree,No,worst,5,10,subset,73.426,1
232,74,female,Masters Degree,No,worst,6,10,disjointness,64.571,0.8
232,74,female,Masters Degree,No,worst,7,6,int comp,58.667,1
232,74,female,Masters Degree,No,worst,8,6,sub comp,80.395,0.2
232,74,female,Masters Degree,No,worst,9,6,dis comp,78.345,0.6
232,74,female,Masters Degree,No,worst,10,10,int comp,120.998,1
232,74,female,Masters Degree,No,worst,11,10,sub comp,120.694,1
232,74,female,Masters Degree,No,worst,12,10,dis comp,88.762,0.444444444
233,40,female,Bachelors Degree,No,worst,1,6,intersection,21.064,1
233,40,female,Bachelors Degree,No,worst,2,6,subset,24.746,0.833333333
233,40,female,Bachelors Degree,No,worst,3,6,disjointness,20.107,1
233,40,female,Bachelors Degree,No,worst,4,10,intersection,23.257,0.9
233,40,female,Bachelors Degree,No,worst,5,10,subset,40.826,0.7
233,40,female,Bachelors Degree,No,worst,6,10,disjointness,58.884,1
233,40,female,Bachelors Degree,No,worst,7,6,int comp,25.545,0.8
233,40,female,Bachelors Degree,No,worst,8,6,sub comp,28.706,0
233,40,female,Bachelors Degree,No,worst,9,6,dis comp,57.316,1
233,40,female,Bachelors Degree,No,worst,10,10,int comp,57.858,0.888888889
233,40,female,Bachelors Degree,No,worst,11,10,sub comp,42.237,0.666666667
233,40,female,Bachelors Degree,No,worst,12,10,dis comp,121.803,1
234,30,male,Bachelors Degree,No,worst,1,6,intersection,36.816,1
234,30,male,Bachelors Degree,No,worst,2,6,subset,65.503,1
234,30,male,Bachelors Degree,No,worst,3,6,disjointness,33.45,1
234,30,male,Bachelors Degree,No,worst,4,10,intersection,98.08,1
234,30,male,Bachelors Degree,No,worst,5,10,subset,50.483,1
234,30,male,Bachelors Degree,No,worst,6,10,disjointness,67.294,1
234,30,male,Bachelors Degree,No,worst,7,6,int comp,46.5,1
234,30,male,Bachelors Degree,No,worst,8,6,sub comp,82.62,1
234,30,male,Bachelors Degree,No,worst,9,6,dis comp,53.019,1
234,30,male,Bachelors Degree,No,worst,10,10,int comp,62.088,1
234,30,male,Bachelors Degree,No,worst,11,10,sub comp,91.173,1
234,30,male,Bachelors Degree,No,worst,12,10,dis comp,83.671,1
235,47,female,Masters Degree,No,worst,1,6,intersection,20.264,0.833333333
235,47,female,Masters Degree,No,worst,2,6,subset,34.109,0.666666667
235,47,female,Masters Degree,No,worst,3,6,disjointness,51.755,0.666666667
235,47,female,Masters Degree,No,worst,4,10,intersection,74.425,0.6
235,47,female,Masters Degree,No,worst,5,10,subset,70.764,0.5
235,47,female,Masters Degree,No,worst,6,10,disjointness,32.552,0.5
235,47,female,Masters Degree,No,worst,7,6,int comp,43.897,0.6
235,47,female,Masters Degree,No,worst,8,6,sub comp,30.302,0.4
235,47,female,Masters Degree,No,worst,9,6,dis comp,21.321,0.4
235,47,female,Masters Degree,No,worst,10,10,int comp,104.575,0.555555556
235,47,female,Masters Degree,No,worst,11,10,sub comp,48.099,0.666666667
235,47,female,Masters Degree,No,worst,12,10,dis comp,51.757,0.666666667
236,36,female,"Some College, No Degree",No,worst,1,6,intersection,27.714,1
236,36,female,"Some College, No Degree",No,worst,2,6,subset,20.634,0.166666667
236,36,female,"Some College, No Degree",No,worst,3,6,disjointness,23.3,1
236,36,female,"Some College, No Degree",No,worst,4,10,intersection,73.846,1
236,36,female,"Some College, No Degree",No,worst,5,10,subset,60.15,1
236,36,female,"Some College, No Degree",No,worst,6,10,disjointness,50.515,0.8
236,36,female,"Some College, No Degree",No,worst,7,6,int comp,61.929,0.8
236,36,female,"Some College, No Degree",No,worst,8,6,sub comp,37.362,1
236,36,female,"Some College, No Degree",No,worst,9,6,dis comp,22.299,1
236,36,female,"Some College, No Degree",No,worst,10,10,int comp,61.311,1
236,36,female,"Some College, No Degree",No,worst,11,10,sub comp,56.282,1
236,36,female,"Some College, No Degree",No,worst,12,10,dis comp,49.403,1
237,36,male,High School Graduate,No,worst,1,6,intersection,63.98,1
237,36,male,High School Graduate,No,worst,2,6,subset,65.587,0.166666667
237,36,male,High School Graduate,No,worst,3,6,disjointness,28.01,1
237,36,male,High School Graduate,No,worst,4,10,intersection,18.689,0.9
237,36,male,High School Graduate,No,worst,5,10,subset,60.747,0.7
237,36,male,High School Graduate,No,worst,6,10,disjointness,24.921,0.8
237,36,male,High School Graduate,No,worst,7,6,int comp,33.985,0.6
237,36,male,High School Graduate,No,worst,8,6,sub comp,89.245,1
237,36,male,High School Graduate,No,worst,9,6,dis comp,70.491,0.6
237,36,male,High School Graduate,No,worst,10,10,int comp,116.816,0.888888889
237,36,male,High School Graduate,No,worst,11,10,sub comp,53.124,0.555555556
237,36,male,High School Graduate,No,worst,12,10,dis comp,50.115,0.444444444
238,46,female,Associates Degree,No,worst,1,6,intersection,21.497,0.666666667
238,46,female,Associates Degree,No,worst,2,6,subset,39.571,0.833333333
238,46,female,Associates Degree,No,worst,3,6,disjointness,33.007,0.666666667
238,46,female,Associates Degree,No,worst,4,10,intersection,48.674,0.4
238,46,female,Associates Degree,No,worst,5,10,subset,66.123,0.9
238,46,female,Associates Degree,No,worst,6,10,disjointness,114.492,0.5
238,46,female,Associates Degree,No,worst,7,6,int comp,44.851,0.8
238,46,female,Associates Degree,No,worst,8,6,sub comp,23.661,0
238,46,female,Associates Degree,No,worst,9,6,dis comp,47.962,0.6
238,46,female,Associates Degree,No,worst,10,10,int comp,121.968,0.777777778
238,46,female,Associates Degree,No,worst,11,10,sub comp,103.623,0.444444444
238,46,female,Associates Degree,No,worst,12,10,dis comp,38.87,0.444444444
239,33,female,Bachelors Degree,No,worst,1,6,intersection,16.343,1
239,33,female,Bachelors Degree,No,worst,2,6,subset,22.683,0.833333333
239,33,female,Bachelors Degree,No,worst,3,6,disjointness,41.077,1
239,33,female,Bachelors Degree,No,worst,4,10,intersection,20.723,1
239,33,female,Bachelors Degree,No,worst,5,10,subset,42.018,0.7
239,33,female,Bachelors Degree,No,worst,6,10,disjointness,160.747,1
239,33,female,Bachelors Degree,No,worst,7,6,int comp,29.459,1
239,33,female,Bachelors Degree,No,worst,8,6,sub comp,38.017,0
239,33,female,Bachelors Degree,No,worst,9,6,dis comp,30.917,0.6
239,33,female,Bachelors Degree,No,worst,10,10,int comp,42.074,0.777777778
239,33,female,Bachelors Degree,No,worst,11,10,sub comp,52.131,0.666666667
239,33,female,Bachelors Degree,No,worst,12,10,dis comp,73.519,1
240,34,male,Masters Degree,No,worst,1,6,intersection,35.856,1
240,34,male,Masters Degree,No,worst,2,6,subset,58.12,0.833333333
240,34,male,Masters Degree,No,worst,3,6,disjointness,30.374,1
240,34,male,Masters Degree,No,worst,4,10,intersection,30.971,1
240,34,male,Masters Degree,No,worst,5,10,subset,84.514,0.7
240,34,male,Masters Degree,No,worst,6,10,disjointness,109.808,0.9
240,34,male,Masters Degree,No,worst,7,6,int comp,58.812,1
240,34,male,Masters Degree,No,worst,8,6,sub comp,52.812,0
240,34,male,Masters Degree,No,worst,9,6,dis comp,70.721,1
240,34,male,Masters Degree,No,worst,10,10,int comp,69.154,0.888888889
240,34,male,Masters Degree,No,worst,11,10,sub comp,79.269,0.666666667
240,34,male,Masters Degree,No,worst,12,10,dis comp,135.128,0.888888889
241,28,female,"Some College, No Degree",No,worst,1,6,intersection,23.089,1
241,28,female,"Some College, No Degree",No,worst,2,6,subset,19.564,1
241,28,female,"Some College, No Degree",No,worst,3,6,disjointness,31.534,1
241,28,female,"Some College, No Degree",No,worst,4,10,intersection,43.082,1
241,28,female,"Some College, No Degree",No,worst,5,10,subset,39.983,0.7
241,28,female,"Some College, No Degree",No,worst,6,10,disjointness,600.062,0.9
241,28,female,"Some College, No Degree",No,worst,7,6,int comp,25.261,1
241,28,female,"Some College, No Degree",No,worst,8,6,sub comp,62.78,1
241,28,female,"Some College, No Degree",No,worst,9,6,dis comp,34.801,1
241,28,female,"Some College, No Degree",No,worst,10,10,int comp,65.057,1
241,28,female,"Some College, No Degree",No,worst,11,10,sub comp,81.412,0.888888889
241,28,female,"Some College, No Degree",No,worst,12,10,dis comp,60.332,1
242,41,female,Masters Degree,No,worst,1,6,intersection,20.538,0.666666667
242,41,female,Masters Degree,No,worst,2,6,subset,19.086,0.333333333
242,41,female,Masters Degree,No,worst,3,6,disjointness,36.076,0.833333333
242,41,female,Masters Degree,No,worst,4,10,intersection,12.015,0.9
242,41,female,Masters Degree,No,worst,5,10,subset,60.244,0.8
242,41,female,Masters Degree,No,worst,6,10,disjointness,35.747,0.5
242,41,female,Masters Degree,No,worst,7,6,int comp,41.907,0.6
242,41,female,Masters Degree,No,worst,8,6,sub comp,24.656,0.6
242,41,female,Masters Degree,No,worst,9,6,dis comp,80.69,0.4
242,41,female,Masters Degree,No,worst,10,10,int comp,25.489,0.111111111
242,41,female,Masters Degree,No,worst,11,10,sub comp,16.019,0.666666667
242,41,female,Masters Degree,No,worst,12,10,dis comp,11.901,0.444444444
243,48,female,High School Graduate,No,worst,1,6,intersection,17.508,0.666666667
243,48,female,High School Graduate,No,worst,2,6,subset,31.298,1
243,48,female,High School Graduate,No,worst,3,6,disjointness,40.51,0.833333333
243,48,female,High School Graduate,No,worst,4,10,intersection,68.702,0.7
243,48,female,High School Graduate,No,worst,5,10,subset,53.695,0.9
243,48,female,High School Graduate,No,worst,6,10,disjointness,49.778,0.5
243,48,female,High School Graduate,No,worst,7,6,int comp,37.945,0.6
243,48,female,High School Graduate,No,worst,8,6,sub comp,36.684,0.2
243,48,female,High School Graduate,No,worst,9,6,dis comp,113.912,0.6
243,48,female,High School Graduate,No,worst,10,10,int comp,49.987,0.666666667
243,48,female,High School Graduate,No,worst,11,10,sub comp,67.722,0.888888889
243,48,female,High School Graduate,No,worst,12,10,dis comp,55.422,0.666666667
244,21,male,"Some College, No Degree",No,worst,1,6,intersection,59.347,1
244,21,male,"Some College, No Degree",No,worst,2,6,subset,93.7,0.666666667
244,21,male,"Some College, No Degree",No,worst,3,6,disjointness,37.967,1
244,21,male,"Some College, No Degree",No,worst,4,10,intersection,46.88,1
244,21,male,"Some College, No Degree",No,worst,5,10,subset,67.41,0.9
244,21,male,"Some College, No Degree",No,worst,6,10,disjointness,84.344,0.6
244,21,male,"Some College, No Degree",No,worst,7,6,int comp,77.416,1
244,21,male,"Some College, No Degree",No,worst,8,6,sub comp,134.76,1
244,21,male,"Some College, No Degree",No,worst,9,6,dis comp,47.46,1
244,21,male,"Some College, No Degree",No,worst,10,10,int comp,188.878,0.888888889
244,21,male,"Some College, No Degree",No,worst,11,10,sub comp,103.061,0.666666667
244,21,male,"Some College, No Degree",No,worst,12,10,dis comp,71.48,0.888888889
245,41,female,"Some College, No Degree",No,worst,1,6,intersection,46.051,0.833333333
245,41,female,"Some College, No Degree",No,worst,2,6,subset,47.471,1
245,41,female,"Some College, No Degree",No,worst,3,6,disjointness,31.793,1
245,41,female,"Some College, No Degree",No,worst,4,10,intersection,41.496,1
245,41,female,"Some College, No Degree",No,worst,5,10,subset,51.384,1
245,41,female,"Some College, No Degree",No,worst,6,10,disjointness,76.407,1
245,41,female,"Some College, No Degree",No,worst,7,6,int comp,44.533,1
245,41,female,"Some College, No Degree",No,worst,8,6,sub comp,122.762,1
245,41,female,"Some College, No Degree",No,worst,9,6,dis comp,58.747,0.6
245,41,female,"Some College, No Degree",No,worst,10,10,int comp,65.991,0.666666667
245,41,female,"Some College, No Degree",No,worst,11,10,sub comp,34.606,0.666666667
245,41,female,"Some College, No Degree",No,worst,12,10,dis comp,148.793,0.555555556
246,44,female,Masters Degree,No,worst,1,6,intersection,41.863,1
246,44,female,Masters Degree,No,worst,2,6,subset,20.513,0.166666667
246,44,female,Masters Degree,No,worst,3,6,disjointness,52.58,1
246,44,female,Masters Degree,No,worst,4,10,intersection,24.562,1
246,44,female,Masters Degree,No,worst,5,10,subset,116.127,0.8
246,44,female,Masters Degree,No,worst,6,10,disjointness,310.073,1
246,44,female,Masters Degree,No,worst,7,6,int comp,51.522,1
246,44,female,Masters Degree,No,worst,8,6,sub comp,68.895,0
246,44,female,Masters Degree,No,worst,9,6,dis comp,48.51,0.4
246,44,female,Masters Degree,No,worst,10,10,int comp,46.673,0.777777778
246,44,female,Masters Degree,No,worst,11,10,sub comp,70.675,0.666666667
246,44,female,Masters Degree,No,worst,12,10,dis comp,43.698,0.555555556
247,29,male,Bachelors Degree,No,worst,1,6,intersection,40.894,1
247,29,male,Bachelors Degree,No,worst,2,6,subset,28.622,0.833333333
247,29,male,Bachelors Degree,No,worst,3,6,disjointness,17.185,0.166666667
247,29,male,Bachelors Degree,No,worst,4,10,intersection,27.5,1
247,29,male,Bachelors Degree,No,worst,5,10,subset,63.506,0.7
247,29,male,Bachelors Degree,No,worst,6,10,disjointness,101.19,1
247,29,male,Bachelors Degree,No,worst,7,6,int comp,28.974,0.2
247,29,male,Bachelors Degree,No,worst,8,6,sub comp,43.178,0.4
247,29,male,Bachelors Degree,No,worst,9,6,dis comp,28.966,1
247,29,male,Bachelors Degree,No,worst,10,10,int comp,100.599,1
247,29,male,Bachelors Degree,No,worst,11,10,sub comp,46.882,0.666666667
247,29,male,Bachelors Degree,No,worst,12,10,dis comp,115.187,0.444444444
248,26,female,"Some College, No Degree",No,worst,1,6,intersection,54.343,0.833333333
248,26,female,"Some College, No Degree",No,worst,2,6,subset,87.287,0.166666667
248,26,female,"Some College, No Degree",No,worst,3,6,disjointness,62.234,1
