number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
97,23,female,Bachelors Degree,No,wide,7,6,int comp,20.384,0.8
97,23,female,Bachelors Degree,No,wide,8,6,sub comp,10.02,1
97,23,female,Bachelors Degree,No,wide,9,6,dis comp,22.32,0.6
97,23,female,Bachelors Degree,No,wide,10,10,int comp,23.287,0.888888889
97,23,female,Bachelors Degree,No,wide,11,10,sub comp,38.095,0.333333333
97,23,female,Bachelors Degree,No,wide,12,10,dis comp,22.928,1
98,35,male,Bachelors Degree,No,wide,1,6,intersection,15.134,1
98,35,male,Bachelors Degree,No,wide,2,6,subset,20.121,1
98,35,male,Bachelors Degree,No,wide,3,6,disjointness,16.735,1
98,35,male,Bachelors Degree,No,wide,4,10,intersection,19.873,0.9
98,35,male,Bachelors Degree,No,wide,5,10,subset,13.125,1
98,35,male,Bachelors Degree,No,wide,6,10,disjointness,38.168,0.9
98,35,male,Bachelors Degree,No,wide,7,6,int comp,17.051,1
98,35,male,Bachelors Degree,No,wide,8,6,sub comp,21.671,0.6
98,35,male,Bachelors Degree,No,wide,9,6,dis comp,22.906,0.6
98,35,male,Bachelors Degree,No,wide,10,10,int comp,31.044,0.777777778
98,35,male,Bachelors Degree,No,wide,11,10,sub comp,42.609,0.666666667
98,35,male,Bachelors Degree,No,wide,12,10,dis comp,34.343,1
99,29,female,"Some College, No Degree",No,wide,1,6,intersection,15.776,1
99,29,female,"Some College, No Degree",No,wide,2,6,subset,14.188,1
99,29,female,"Some College, No Degree",No,wide,3,6,disjointness,13.912,1
99,29,female,"Some College, No Degree",No,wide,4,10,intersection,28.897,1
99,29,female,"Some College, No Degree",No,wide,5,10,subset,35.606,1
99,29,female,"Some College, No Degree",No,wide,6,10,disjointness,31.048,1
99,29,female,"Some College, No Degree",No,wide,7,6,int comp,33.953,1
99,29,female,"Some College, No Degree",No,wide,8,6,sub comp,16.729,1
99,29,female,"Some College, No Degree",No,wide,9,6,dis comp,35.865,1
99,29,female,"Some College, No Degree",No,wide,10,10,int comp,38.454,0.888888889
99,29,female,"Some College, No Degree",No,wide,11,10,sub comp,47.939,0.777777778
99,29,female,"Some College, No Degree",No,wide,12,10,dis comp,38.184,1
100,24,female,Bachelors Degree,No,wide,1,6,intersection,12.324,1
100,24,female,Bachelors Degree,No,wide,2,6,subset,9.452,1
100,24,female,Bachelors Degree,No,wide,3,6,disjointness,12.239,0.833333333
100,24,female,Bachelors Degree,No,wide,4,10,intersection,15.624,1
100,24,female,Bachelors Degree,No,wide,5,10,subset,32.639,0.5
100,24,female,Bachelors Degree,No,wide,6,10,disjointness,29.449,0.8
100,24,female,Bachelors Degree,No,wide,7,6,int comp,18.299,1
100,24,female,Bachelors Degree,No,wide,8,6,sub comp,9.818,0.8
100,24,female,Bachelors Degree,No,wide,9,6,dis comp,16.456,0.6
100,24,female,Bachelors Degree,No,wide,10,10,int comp,32.901,1
100,24,female,Bachelors Degree,No,wide,11,10,sub comp,27.619,0.666666667
100,24,female,Bachelors Degree,No,wide,12,10,dis comp,28.183,1
101,34,female,"Some College, No Degree",No,wide,1,6,intersection,21.465,1
101,34,female,"Some College, No Degree",No,wide,2,6,subset,152.724,1
101,34,female,"Some College, No Degree",No,wide,3,6,disjointness,29.158,1
101,34,female,"Some College, No Degree",No,wide,4,10,intersection,67.918,0.9
101,34,female,"Some College, No Degree",No,wide,5,10,subset,25.128,0.5
101,34,female,"Some College, No Degree",No,wide,6,10,disjointness,53.224,1
101,34,female,"Some College, No Degree",No,wide,7,6,int comp,23.082,1
101,34,female,"Some College, No Degree",No,wide,8,6,sub comp,20.905,1
101,34,female,"Some College, No Degree",No,wide,9,6,dis comp,38.535,0.8
101,34,female,"Some College, No Degree",No,wide,10,10,int comp,27.022,0.666666667
101,34,female,"Some College, No Degree",No,wide,11,10,sub comp,41.578,0.888888889
101,34,female,"Some College, No Degree",No,wide,12,10,dis comp,92.41,0.777777778
102,33,male,"Some College, No Degree",No,wide,1,6,intersection,21.018,1
102,33,male,"Some College, No Degree",No,wide,2,6,subset,56.48,0.333333333
102,33,male,"Some College, No Degree",No,wide,3,6,disjointness,56.571,1
102,33,male,"Some College, No Degree",No,wide,4,10,intersection,25.545,0.8
102,33,male,"Some College, No Degree",No,wide,5,10,subset,25.178,1
102,33,male,"Some College, No Degree",No,wide,6,10,disjointness,54.973,0.9
102,33,male,"Some College, No Degree",No,wide,7,6,int comp,33.28,1
102,33,male,"Some College, No Degree",No,wide,8,6,sub comp,26.537,1
102,33,male,"Some College, No Degree",No,wide,9,6,dis comp,65.967,0.6
102,33,male,"Some College, No Degree",No,wide,10,10,int comp,50.165,1
102,33,male,"Some College, No Degree",No,wide,11,10,sub comp,70.406,0.888888889
102,33,male,"Some College, No Degree",No,wide,12,10,dis comp,154.059,1
103,27,male,High School Graduate,No,wide,1,6,intersection,17.195,0.833333333
103,27,male,High School Graduate,No,wide,2,6,subset,13.49,1
103,27,male,High School Graduate,No,wide,3,6,disjointness,14.986,1
103,27,male,High School Graduate,No,wide,4,10,intersection,24.714,1
103,27,male,High School Graduate,No,wide,5,10,subset,20.678,1
103,27,male,High School Graduate,No,wide,6,10,disjointness,40.165,1
103,27,male,High School Graduate,No,wide,7,6,int comp,28.761,1
103,27,male,High School Graduate,No,wide,8,6,sub comp,16.739,1
103,27,male,High School Graduate,No,wide,9,6,dis comp,31.75,1
103,27,male,High School Graduate,No,wide,10,10,int comp,34.432,1
103,27,male,High School Graduate,No,wide,11,10,sub comp,69.827,1
103,27,male,High School Graduate,No,wide,12,10,dis comp,59.923,1
104,40,male,Masters Degree,No,wide,1,6,intersection,12.96,1
104,40,male,Masters Degree,No,wide,2,6,subset,15.773,1
104,40,male,Masters Degree,No,wide,3,6,disjointness,22.444,1
104,40,male,Masters Degree,No,wide,4,10,intersection,12.709,0.7
104,40,male,Masters Degree,No,wide,5,10,subset,11.073,1
104,40,male,Masters Degree,No,wide,6,10,disjointness,26.15,1
104,40,male,Masters Degree,No,wide,7,6,int comp,15.606,1
104,40,male,Masters Degree,No,wide,8,6,sub comp,14.149,0.6
104,40,male,Masters Degree,No,wide,9,6,dis comp,26.594,1
104,40,male,Masters Degree,No,wide,10,10,int comp,46.414,0.888888889
104,40,male,Masters Degree,No,wide,11,10,sub comp,47.224,0.888888889
104,40,male,Masters Degree,No,wide,12,10,dis comp,15.075,1
105,33,male,Masters Degree,No,wide,1,6,intersection,22.045,1
105,33,male,Masters Degree,No,wide,2,6,subset,21.203,1
105,33,male,Masters Degree,No,wide,3,6,disjointness,21.348,1
105,33,male,Masters Degree,No,wide,4,10,intersection,37.417,1
105,33,male,Masters Degree,No,wide,5,10,subset,38.813,1
105,33,male,Masters Degree,No,wide,6,10,disjointness,28.218,1
105,33,male,Masters Degree,No,wide,7,6,int comp,41.163,1
105,33,male,Masters Degree,No,wide,8,6,sub comp,24.864,0.8
105,33,male,Masters Degree,No,wide,9,6,dis comp,43.96,1
105,33,male,Masters Degree,No,wide,10,10,int comp,67.302,1
105,33,male,Masters Degree,No,wide,11,10,sub comp,60.811,1
105,33,male,Masters Degree,No,wide,12,10,dis comp,59.139,1
106,41,female,Bachelors Degree,No,wide,1,6,intersection,25.811,1
106,41,female,Bachelors Degree,No,wide,2,6,subset,41.097,1
106,41,female,Bachelors Degree,No,wide,3,6,disjointness,42.424,1
106,41,female,Bachelors Degree,No,wide,4,10,intersection,27.989,1
106,41,female,Bachelors Degree,No,wide,5,10,subset,26.022,0.6
106,41,female,Bachelors Degree,No,wide,6,10,disjointness,47.042,1
106,41,female,Bachelors Degree,No,wide,7,6,int comp,33.546,1
106,41,female,Bachelors Degree,No,wide,8,6,sub comp,27.04,1
106,41,female,Bachelors Degree,No,wide,9,6,dis comp,47.007,1
106,41,female,Bachelors Degree,No,wide,10,10,int comp,40.864,0.888888889
106,41,female,Bachelors Degree,No,wide,11,10,sub comp,60.517,0.555555556
106,41,female,Bachelors Degree,No,wide,12,10,dis comp,62.106,1
107,71,female,"Some College, No Degree",No,wide,1,6,intersection,44.181,1
107,71,female,"Some College, No Degree",No,wide,2,6,subset,38.846,1
107,71,female,"Some College, No Degree",No,wide,3,6,disjointness,82.279,1
107,71,female,"Some College, No Degree",No,wide,4,10,intersection,145.225,1
107,71,female,"Some College, No Degree",No,wide,5,10,subset,63.18,1
107,71,female,"Some College, No Degree",No,wide,6,10,disjointness,101.544,1
107,71,female,"Some College, No Degree",No,wide,7,6,int comp,72.1,1
107,71,female,"Some College, No Degree",No,wide,8,6,sub comp,31.071,1
107,71,female,"Some College, No Degree",No,wide,9,6,dis comp,143.733,1
107,71,female,"Some College, No Degree",No,wide,10,10,int comp,94.883,1
107,71,female,"Some College, No Degree",No,wide,11,10,sub comp,136.44,1
107,71,female,"Some College, No Degree",No,wide,12,10,dis comp,175.538,1
108,31,male,Bachelors Degree,No,wide,1,6,intersection,60.629,1
108,31,male,Bachelors Degree,No,wide,2,6,subset,16.464,0.333333333
108,31,male,Bachelors Degree,No,wide,3,6,disjointness,22.45,1
108,31,male,Bachelors Degree,No,wide,4,10,intersection,29.616,1
108,31,male,Bachelors Degree,No,wide,5,10,subset,31.472,0.5
108,31,male,Bachelors Degree,No,wide,6,10,disjointness,39.971,1
108,31,male,Bachelors Degree,No,wide,7,6,int comp,23.094,1
108,31,male,Bachelors Degree,No,wide,8,6,sub comp,25.187,0.8
108,31,male,Bachelors Degree,No,wide,9,6,dis comp,33.004,0.6
108,31,male,Bachelors Degree,No,wide,10,10,int comp,37.178,0.888888889
108,31,male,Bachelors Degree,No,wide,11,10,sub comp,56.074,0.666666667
108,31,male,Bachelors Degree,No,wide,12,10,dis comp,35.34,1
109,21,male,"Some College, No Degree",No,wide,1,6,intersection,8.045,0.833333333
109,21,male,"Some College, No Degree",No,wide,2,6,subset,4.887,0.666666667
109,21,male,"Some College, No Degree",No,wide,3,6,disjointness,19.494,1
109,21,male,"Some College, No Degree",No,wide,4,10,intersection,11.368,0.7
109,21,male,"Some College, No Degree",No,wide,5,10,subset,17.62,0.6
109,21,male,"Some College, No Degree",No,wide,6,10,disjointness,31.063,0.5
109,21,male,"Some College, No Degree",No,wide,7,6,int comp,4.526,0.4
109,21,male,"Some College, No Degree",No,wide,8,6,sub comp,16.16,0.6
109,21,male,"Some College, No Degree",No,wide,9,6,dis comp,19.429,0.8
109,21,male,"Some College, No Degree",No,wide,10,10,int comp,3.967,0.666666667
109,21,male,"Some College, No Degree",No,wide,11,10,sub comp,7.103,0.444444444
109,21,male,"Some College, No Degree",No,wide,12,10,dis comp,5.146,0.555555556
110,27,male,Bachelors Degree,No,wide,1,6,intersection,10.801,1
110,27,male,Bachelors Degree,No,wide,2,6,subset,20.081,0.333333333
110,27,male,Bachelors Degree,No,wide,3,6,disjointness,33.321,1
110,27,male,Bachelors Degree,No,wide,4,10,intersection,23.371,0.9
110,27,male,Bachelors Degree,No,wide,5,10,subset,33.6,0.5
110,27,male,Bachelors Degree,No,wide,6,10,disjointness,41.302,1
110,27,male,Bachelors Degree,No,wide,7,6,int comp,25.192,1
110,27,male,Bachelors Degree,No,wide,8,6,sub comp,14.059,0.8
110,27,male,Bachelors Degree,No,wide,9,6,dis comp,41.257,1
110,27,male,Bachelors Degree,No,wide,10,10,int comp,34.762,1
110,27,male,Bachelors Degree,No,wide,11,10,sub comp,39.74,0.666666667
110,27,male,Bachelors Degree,No,wide,12,10,dis comp,44.054,0.777777778
111,20,male,High School Graduate,No,wide,1,6,intersection,62.317,1
111,20,male,High School Graduate,No,wide,2,6,subset,18.422,1
111,20,male,High School Graduate,No,wide,3,6,disjointness,18.653,1
111,20,male,High School Graduate,No,wide,4,10,intersection,37.241,1
111,20,male,High School Graduate,No,wide,5,10,subset,24.253,1
111,20,male,High School Graduate,No,wide,6,10,disjointness,62.088,1
111,20,male,High School Graduate,No,wide,7,6,int comp,29.276,1
111,20,male,High School Graduate,No,wide,8,6,sub comp,25.337,1
111,20,male,High School Graduate,No,wide,9,6,dis comp,69.102,1
111,20,male,High School Graduate,No,wide,10,10,int comp,39.372,1
111,20,male,High School Graduate,No,wide,11,10,sub comp,69.04,0.666666667
111,20,male,High School Graduate,No,wide,12,10,dis comp,92.607,1
112,21,male,High School Graduate,No,wide,1,6,intersection,16.961,1
112,21,male,High School Graduate,No,wide,2,6,subset,16.275,0.333333333
112,21,male,High School Graduate,No,wide,3,6,disjointness,30.375,0.666666667
112,21,male,High School Graduate,No,wide,4,10,intersection,31.261,1
112,21,male,High School Graduate,No,wide,5,10,subset,65.225,0.5
112,21,male,High School Graduate,No,wide,6,10,disjointness,56.375,0.9
112,21,male,High School Graduate,No,wide,7,6,int comp,20.208,1
112,21,male,High School Graduate,No,wide,8,6,sub comp,19.236,0.8
112,21,male,High School Graduate,No,wide,9,6,dis comp,25.879,0.4
112,21,male,High School Graduate,No,wide,10,10,int comp,26.69,0.555555556
112,21,male,High School Graduate,No,wide,11,10,sub comp,54.501,0.555555556
112,21,male,High School Graduate,No,wide,12,10,dis comp,67.026,0
113,24,female,"Some College, No Degree",No,wide,1,6,intersection,23.441,1
113,24,female,"Some College, No Degree",No,wide,2,6,subset,31.833,1
113,24,female,"Some College, No Degree",No,wide,3,6,disjointness,21.688,1
113,24,female,"Some College, No Degree",No,wide,4,10,intersection,55.369,1
113,24,female,"Some College, No Degree",No,wide,5,10,subset,25.159,1
113,24,female,"Some College, No Degree",No,wide,6,10,disjointness,27.734,1
113,24,female,"Some College, No Degree",No,wide,7,6,int comp,72.239,1
113,24,female,"Some College, No Degree",No,wide,8,6,sub comp,26.465,1
113,24,female,"Some College, No Degree",No,wide,9,6,dis comp,61.712,1
113,24,female,"Some College, No Degree",No,wide,10,10,int comp,82.399,1
113,24,female,"Some College, No Degree",No,wide,11,10,sub comp,79.519,0.888888889
113,24,female,"Some College, No Degree",No,wide,12,10,dis comp,42.658,1
114,29,female,Bachelors Degree,No,wide,1,6,intersection,17.372,1
114,29,female,Bachelors Degree,No,wide,2,6,subset,10.888,1
114,29,female,Bachelors Degree,No,wide,3,6,disjointness,16.369,1
114,29,female,Bachelors Degree,No,wide,4,10,intersection,26.981,1
114,29,female,Bachelors Degree,No,wide,5,10,subset,27.827,1
114,29,female,Bachelors Degree,No,wide,6,10,disjointness,31.786,1
114,29,female,Bachelors Degree,No,wide,7,6,int comp,23.803,1
114,29,female,Bachelors Degree,No,wide,8,6,sub comp,12.799,1
114,29,female,Bachelors Degree,No,wide,9,6,dis comp,28.359,1
114,29,female,Bachelors Degree,No,wide,10,10,int comp,38.15,1
114,29,female,Bachelors Degree,No,wide,11,10,sub comp,40.498,0.888888889
114,29,female,Bachelors Degree,No,wide,12,10,dis comp,36.411,1
115,27,male,"Some College, No Degree",No,wide,1,6,intersection,36.047,1
115,27,male,"Some College, No Degree",No,wide,2,6,subset,37.025,1
115,27,male,"Some College, No Degree",No,wide,3,6,disjointness,56.56,1
115,27,male,"Some College, No Degree",No,wide,4,10,intersection,68.417,0.9
115,27,male,"Some College, No Degree",No,wide,5,10,subset,54.823,1
115,27,male,"Some College, No Degree",No,wide,6,10,disjointness,69.438,1
115,27,male,"Some College, No Degree",No,wide,7,6,int comp,57.438,1
115,27,male,"Some College, No Degree",No,wide,8,6,sub comp,24.377,0.8
115,27,male,"Some College, No Degree",No,wide,9,6,dis comp,135.048,0.6
115,27,male,"Some College, No Degree",No,wide,10,10,int comp,35.961,0.555555556
115,27,male,"Some College, No Degree",No,wide,11,10,sub comp,160.711,0.666666667
115,27,male,"Some College, No Degree",No,wide,12,10,dis comp,102,1
116,32,female,Associates Degree,No,wide,1,6,intersection,26.381,1
116,32,female,Associates Degree,No,wide,2,6,subset,19.994,1
116,32,female,Associates Degree,No,wide,3,6,disjointness,21.351,1
116,32,female,Associates Degree,No,wide,4,10,intersection,50.532,0.8
116,32,female,Associates Degree,No,wide,5,10,subset,21.35,1
116,32,female,Associates Degree,No,wide,6,10,disjointness,59.57,1
116,32,female,Associates Degree,No,wide,7,6,int comp,45.47,1
116,32,female,Associates Degree,No,wide,8,6,sub comp,20.373,1
116,32,female,Associates Degree,No,wide,9,6,dis comp,46.381,0.6
116,32,female,Associates Degree,No,wide,10,10,int comp,86.638,1
116,32,female,Associates Degree,No,wide,11,10,sub comp,47.599,1
116,32,female,Associates Degree,No,wide,12,10,dis comp,67.205,1
117,41,female,Masters Degree,No,wide,1,6,intersection,12.569,1
117,41,female,Masters Degree,No,wide,2,6,subset,9.704,1
117,41,female,Masters Degree,No,wide,3,6,disjointness,15.303,0.833333333
117,41,female,Masters Degree,No,wide,4,10,intersection,30.608,1
117,41,female,Masters Degree,No,wide,5,10,subset,9.436,1
117,41,female,Masters Degree,No,wide,6,10,disjointness,37.094,1
117,41,female,Masters Degree,No,wide,7,6,int comp,29.27,1
117,41,female,Masters Degree,No,wide,8,6,sub comp,17.914,0.6
117,41,female,Masters Degree,No,wide,9,6,dis comp,56.881,0.6
117,41,female,Masters Degree,No,wide,10,10,int comp,29.694,1
117,41,female,Masters Degree,No,wide,11,10,sub comp,32.143,0.777777778
117,41,female,Masters Degree,No,wide,12,10,dis comp,34.41,1
118,30,male,"Some College, No Degree",No,wide,1,6,intersection,13.578,1
118,30,male,"Some College, No Degree",No,wide,2,6,subset,17.953,1
118,30,male,"Some College, No Degree",No,wide,3,6,disjointness,24.887,1
118,30,male,"Some College, No Degree",No,wide,4,10,intersection,27.789,1
118,30,male,"Some College, No Degree",No,wide,5,10,subset,16.393,1
118,30,male,"Some College, No Degree",No,wide,6,10,disjointness,35.397,1
118,30,male,"Some College, No Degree",No,wide,7,6,int comp,21.197,1
118,30,male,"Some College, No Degree",No,wide,8,6,sub comp,15.166,1
118,30,male,"Some College, No Degree",No,wide,9,6,dis comp,46.061,1
118,30,male,"Some College, No Degree",No,wide,10,10,int comp,57.184,1
118,30,male,"Some College, No Degree",No,wide,11,10,sub comp,54.592,0.777777778
118,30,male,"Some College, No Degree",No,wide,12,10,dis comp,66.03,1
119,43,female,Masters Degree,No,wide,1,6,intersection,16.269,1
119,43,female,Masters Degree,No,wide,2,6,subset,21.234,0.333333333
119,43,female,Masters Degree,No,wide,3,6,disjointness,15.192,1
119,43,female,Masters Degree,No,wide,4,10,intersection,27.241,0.9
119,43,female,Masters Degree,No,wide,5,10,subset,23.861,0.6
119,43,female,Masters Degree,No,wide,6,10,disjointness,55.876,1
119,43,female,Masters Degree,No,wide,7,6,int comp,21.652,1
119,43,female,Masters Degree,No,wide,8,6,sub comp,11.124,0.8
119,43,female,Masters Degree,No,wide,9,6,dis comp,26.381,0.6
119,43,female,Masters Degree,No,wide,10,10,int comp,34.739,1
119,43,female,Masters Degree,No,wide,11,10,sub comp,51.543,0.555555556
119,43,female,Masters Degree,No,wide,12,10,dis comp,23.41,1
120,40,female,"Some College, No Degree",No,wide,1,6,intersection,15.436,1
120,40,female,"Some College, No Degree",No,wide,2,6,subset,13.229,1
120,40,female,"Some College, No Degree",No,wide,3,6,disjointness,13.466,0.833333333
120,40,female,"Some College, No Degree",No,wide,4,10,intersection,21.736,1
120,40,female,"Some College, No Degree",No,wide,5,10,subset,16.045,1
120,40,female,"Some College, No Degree",No,wide,6,10,disjointness,41.614,1
120,40,female,"Some College, No Degree",No,wide,7,6,int comp,30.256,1
120,40,female,"Some College, No Degree",No,wide,8,6,sub comp,17.596,0.8
120,40,female,"Some College, No Degree",No,wide,9,6,dis comp,27.257,0.6
120,40,female,"Some College, No Degree",No,wide,10,10,int comp,47.322,0.888888889
120,40,female,"Some College, No Degree",No,wide,11,10,sub comp,33.508,0.444444444
120,40,female,"Some College, No Degree",No,wide,12,10,dis comp,49.52,1
121,26,male,"Some College, No Degree",No,wide,1,6,intersection,13.123,1
121,26,male,"Some College, No Degree",No,wide,2,6,subset,27.224,0.333333333
121,26,male,"Some College, No Degree",No,wide,3,6,disjointness,15.666,1
121,26,male,"Some College, No Degree",No,wide,4,10,intersection,27.251,1
121,26,male,"Some College, No Degree",No,wide,5,10,subset,27.402,0.5
121,26,male,"Some College, No Degree",No,wide,6,10,disjointness,41.403,1
121,26,male,"Some College, No Degree",No,wide,7,6,int comp,31.364,1
121,26,male,"Some College, No Degree",No,wide,8,6,sub comp,33.232,0.8
121,26,male,"Some College, No Degree",No,wide,9,6,dis comp,44.911,1
121,26,male,"Some College, No Degree",No,wide,10,10,int comp,54.688,0.888888889
121,26,male,"Some College, No Degree",No,wide,11,10,sub comp,147.205,0.666666667
121,26,male,"Some College, No Degree",No,wide,12,10,dis comp,54.848,1
122,48,female,Masters Degree,No,wide,1,6,intersection,15.115,1
122,48,female,Masters Degree,No,wide,2,6,subset,15.386,1
122,48,female,Masters Degree,No,wide,3,6,disjointness,20.108,1
122,48,female,Masters Degree,No,wide,4,10,intersection,49.881,1
122,48,female,Masters Degree,No,wide,5,10,subset,34.235,1
122,48,female,Masters Degree,No,wide,6,10,disjointness,36.363,1
122,48,female,Masters Degree,No,wide,7,6,int comp,41.129,1
122,48,female,Masters Degree,No,wide,8,6,sub comp,22.829,1
122,48,female,Masters Degree,No,wide,9,6,dis comp,59.392,1
122,48,female,Masters Degree,No,wide,10,10,int comp,43.77,1
122,48,female,Masters Degree,No,wide,11,10,sub comp,45.136,0.777777778
122,48,female,Masters Degree,No,wide,12,10,dis comp,43.937,1
123,31,female,Bachelors Degree,No,wide,1,6,intersection,12.112,1
123,31,female,Bachelors Degree,No,wide,2,6,subset,9.801,1
123,31,female,Bachelors Degree,No,wide,3,6,disjointness,12.437,1
123,31,female,Bachelors Degree,No,wide,4,10,intersection,18.602,1
123,31,female,Bachelors Degree,No,wide,5,10,subset,15.866,1
123,31,female,Bachelors Degree,No,wide,6,10,disjointness,28.433,1
123,31,female,Bachelors Degree,No,wide,7,6,int comp,19.555,1
123,31,female,Bachelors Degree,No,wide,8,6,sub comp,19.042,1
123,31,female,Bachelors Degree,No,wide,9,6,dis comp,37.364,0.6
123,31,female,Bachelors Degree,No,wide,10,10,int comp,28.058,1
123,31,female,Bachelors Degree,No,wide,11,10,sub comp,36.924,1
123,31,female,Bachelors Degree,No,wide,12,10,dis comp,18.648,1
124,30,male,"Some College, No Degree",No,wide,1,6,intersection,11.9,1
124,30,male,"Some College, No Degree",No,wide,2,6,subset,15.751,1
124,30,male,"Some College, No Degree",No,wide,3,6,disjointness,17.58,1
124,30,male,"Some College, No Degree",No,wide,4,10,intersection,29.117,1
124,30,male,"Some College, No Degree",No,wide,5,10,subset,14.727,1
124,30,male,"Some College, No Degree",No,wide,6,10,disjointness,33.776,1
124,30,male,"Some College, No Degree",No,wide,7,6,int comp,21.99,1
124,30,male,"Some College, No Degree",No,wide,8,6,sub comp,9.427,1
124,30,male,"Some College, No Degree",No,wide,9,6,dis comp,33.163,0.6
124,30,male,"Some College, No Degree",No,wide,10,10,int comp,31.574,1
124,30,male,"Some College, No Degree",No,wide,11,10,sub comp,35.981,1
124,30,male,"Some College, No Degree",No,wide,12,10,dis comp,21.748,1
125,64,female,High School Graduate,No,wide,1,6,intersection,20.271,1
125,64,female,High School Graduate,No,wide,2,6,subset,28.902,0.333333333
125,64,female,High School Graduate,No,wide,3,6,disjointness,76.085,0.833333333
125,64,female,High School Graduate,No,wide,4,10,intersection,36.978,1
125,64,female,High School Graduate,No,wide,5,10,subset,61.259,0.5
125,64,female,High School Graduate,No,wide,6,10,disjointness,94.469,1
125,64,female,High School Graduate,No,wide,7,6,int comp,20.893,0.8
125,64,female,High School Graduate,No,wide,8,6,sub comp,16.641,0.8
125,64,female,High School Graduate,No,wide,9,6,dis comp,161.574,0.6
125,64,female,High School Graduate,No,wide,10,10,int comp,48.623,0.888888889
125,64,female,High School Graduate,No,wide,11,10,sub comp,81.99,0.555555556
125,64,female,High School Graduate,No,wide,12,10,dis comp,86.321,1
126,33,male,Bachelors Degree,No,wide,1,6,intersection,28.174,1
126,33,male,Bachelors Degree,No,wide,2,6,subset,21.996,1
126,33,male,Bachelors Degree,No,wide,3,6,disjointness,38.67,1
126,33,male,Bachelors Degree,No,wide,4,10,intersection,54.271,1
126,33,male,Bachelors Degree,No,wide,5,10,subset,32.463,1
126,33,male,Bachelors Degree,No,wide,6,10,disjointness,50.038,1
126,33,male,Bachelors Degree,No,wide,7,6,int comp,28.807,1
126,33,male,Bachelors Degree,No,wide,8,6,sub comp,28.378,1
126,33,male,Bachelors Degree,No,wide,9,6,dis comp,72.386,0.6
126,33,male,Bachelors Degree,No,wide,10,10,int comp,63.877,1
126,33,male,Bachelors Degree,No,wide,11,10,sub comp,76.051,0.888888889
126,33,male,Bachelors Degree,No,wide,12,10,dis comp,61.35,1
127,34,male,Bachelors Degree,No,wide,1,6,intersection,28.663,1
127,34,male,Bachelors Degree,No,wide,2,6,subset,29.125,0.333333333
127,34,male,Bachelors Degree,No,wide,3,6,disjointness,38.752,1
127,34,male,Bachelors Degree,No,wide,4,10,intersection,32.324,1
127,34,male,Bachelors Degree,No,wide,5,10,subset,37.665,0.5
127,34,male,Bachelors Degree,No,wide,6,10,disjointness,58.364,1
127,34,male,Bachelors Degree,No,wide,7,6,int comp,53.661,1
127,34,male,Bachelors Degree,No,wide,8,6,sub comp,20.91,0.8
127,34,male,Bachelors Degree,No,wide,9,6,dis comp,74.384,0.8
127,34,male,Bachelors Degree,No,wide,10,10,int comp,80.305,1
127,34,male,Bachelors Degree,No,wide,11,10,sub comp,53.969,0.666666667
127,34,male,Bachelors Degree,No,wide,12,10,dis comp,31.073,1
128,45,male,Bachelors Degree,No,wide,1,6,intersection,34.954,1
128,45,male,Bachelors Degree,No,wide,2,6,subset,14.93,1
128,45,male,Bachelors Degree,No,wide,3,6,disjointness,30.035,1
128,45,male,Bachelors Degree,No,wide,4,10,intersection,35.365,1
128,45,male,Bachelors Degree,No,wide,5,10,subset,40.313,1
128,45,male,Bachelors Degree,No,wide,6,10,disjointness,72.697,1
128,45,male,Bachelors Degree,No,wide,7,6,int comp,18.915,1
128,45,male,Bachelors Degree,No,wide,8,6,sub comp,25.136,1
128,45,male,Bachelors Degree,No,wide,9,6,dis comp,27.804,0.6
128,45,male,Bachelors Degree,No,wide,10,10,int comp,32.382,1
128,45,male,Bachelors Degree,No,wide,11,10,sub comp,34.297,0.888888889
128,45,male,Bachelors Degree,No,wide,12,10,dis comp,28.51,1
129,35,female,Associates Degree,No,wide,1,6,intersection,10.112,1
129,35,female,Associates Degree,No,wide,2,6,subset,10.298,1
129,35,female,Associates Degree,No,wide,3,6,disjointness,12.344,0.833333333
129,35,female,Associates Degree,No,wide,4,10,intersection,15.487,1
129,35,female,Associates Degree,No,wide,5,10,subset,16.402,1
129,35,female,Associates Degree,No,wide,6,10,disjointness,24.713,1
129,35,female,Associates Degree,No,wide,7,6,int comp,20.032,1
129,35,female,Associates Degree,No,wide,8,6,sub comp,18.052,1
129,35,female,Associates Degree,No,wide,9,6,dis comp,49.504,1
129,35,female,Associates Degree,No,wide,10,10,int comp,29.407,1
129,35,female,Associates Degree,No,wide,11,10,sub comp,50.543,1
129,35,female,Associates Degree,No,wide,12,10,dis comp,41.551,1
130,19,female,"Some College, No Degree",No,wide,1,6,intersection,17.875,1
130,19,female,"Some College, No Degree",No,wide,2,6,subset,13.526,1
130,19,female,"Some College, No Degree",No,wide,3,6,disjointness,25.698,0.833333333
130,19,female,"Some College, No Degree",No,wide,4,10,intersection,41.052,0.9
130,19,female,"Some College, No Degree",No,wide,5,10,subset,20.108,1
130,19,female,"Some College, No Degree",No,wide,6,10,disjointness,64.855,1
130,19,female,"Some College, No Degree",No,wide,7,6,int comp,35.25,1
130,19,female,"Some College, No Degree",No,wide,8,6,sub comp,24.743,1
130,19,female,"Some College, No Degree",No,wide,9,6,dis comp,39.787,0.6
