number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
105,28,female,Masters Degree,No,min,4,10,int,14.401,1
105,28,female,Masters Degree,No,min,5,10,sub,11.257,0.8
105,28,female,Masters Degree,No,min,6,10,dis,47.44,0.9
105,28,female,Masters Degree,No,min,7,6,int comp,18.641,0.8
105,28,female,Masters Degree,No,min,8,6,sub comp,48.705,0.6
105,28,female,Masters Degree,No,min,9,6,dis comp,39.112,1
105,28,female,Masters Degree,No,min,10,10,int comp,30.136,0.777777778
105,28,female,Masters Degree,No,min,11,10,sub comp,83.832,0.777777778
105,28,female,Masters Degree,No,min,12,10,dis comp,55.167,1
106,46,female,Bachelors Degree,No,min,1,6,int,27.147,1
106,46,female,Bachelors Degree,No,min,2,6,sub,24.83,1
106,46,female,Bachelors Degree,No,min,3,6,dis,22.588,1
106,46,female,Bachelors Degree,No,min,4,10,int,23.534,1
106,46,female,Bachelors Degree,No,min,5,10,sub,39.83,0.8
106,46,female,Bachelors Degree,No,min,6,10,dis,56.366,0.9
106,46,female,Bachelors Degree,No,min,7,6,int comp,35.545,0.8
106,46,female,Bachelors Degree,No,min,8,6,sub comp,42.045,0.4
106,46,female,Bachelors Degree,No,min,9,6,dis comp,54.333,1
106,46,female,Bachelors Degree,No,min,10,10,int comp,70.531,0.777777778
106,46,female,Bachelors Degree,No,min,11,10,sub comp,62.538,1
106,46,female,Bachelors Degree,No,min,12,10,dis comp,44.136,1
107,36,female,Bachelors Degree,No,min,1,6,int,21.153,1
107,36,female,Bachelors Degree,No,min,2,6,sub,7.301,1
107,36,female,Bachelors Degree,No,min,3,6,dis,10.204,1
107,36,female,Bachelors Degree,No,min,4,10,int,13.92,0.9
107,36,female,Bachelors Degree,No,min,5,10,sub,22.682,1
107,36,female,Bachelors Degree,No,min,6,10,dis,27.12,0.9
107,36,female,Bachelors Degree,No,min,7,6,int comp,24.342,1
107,36,female,Bachelors Degree,No,min,8,6,sub comp,55.275,1
107,36,female,Bachelors Degree,No,min,9,6,dis comp,17.63,0.8
107,36,female,Bachelors Degree,No,min,10,10,int comp,23.908,0.555555556
107,36,female,Bachelors Degree,No,min,11,10,sub comp,25.984,0.777777778
107,36,female,Bachelors Degree,No,min,12,10,dis comp,31.354,1
108,31,male,Masters Degree,No,min,1,6,int,25.409,1
108,31,male,Masters Degree,No,min,2,6,sub,10.31,1
108,31,male,Masters Degree,No,min,3,6,dis,15.648,1
108,31,male,Masters Degree,No,min,4,10,int,11.543,1
108,31,male,Masters Degree,No,min,5,10,sub,18.333,1
108,31,male,Masters Degree,No,min,6,10,dis,37.662,0.9
108,31,male,Masters Degree,No,min,7,6,int comp,32.079,0.8
108,31,male,Masters Degree,No,min,8,6,sub comp,29.84,1
108,31,male,Masters Degree,No,min,9,6,dis comp,27.696,1
108,31,male,Masters Degree,No,min,10,10,int comp,41.815,0.777777778
108,31,male,Masters Degree,No,min,11,10,sub comp,59.14,1
108,31,male,Masters Degree,No,min,12,10,dis comp,31.357,1
109,41,female,"Some College, No Degree",No,min,1,6,int,29.088,1
109,41,female,"Some College, No Degree",No,min,2,6,sub,9.952,1
109,41,female,"Some College, No Degree",No,min,3,6,dis,30.44,1
109,41,female,"Some College, No Degree",No,min,4,10,int,21.919,1
109,41,female,"Some College, No Degree",No,min,5,10,sub,11.383,1
109,41,female,"Some College, No Degree",No,min,6,10,dis,48.376,1
109,41,female,"Some College, No Degree",No,min,7,6,int comp,28.256,1
109,41,female,"Some College, No Degree",No,min,8,6,sub comp,35.111,0.2
109,41,female,"Some College, No Degree",No,min,9,6,dis comp,65.631,1
109,41,female,"Some College, No Degree",No,min,10,10,int comp,76.672,0.555555556
109,41,female,"Some College, No Degree",No,min,11,10,sub comp,42.336,0.777777778
109,41,female,"Some College, No Degree",No,min,12,10,dis comp,37.536,1
110,33,male,"Some College, No Degree",No,min,1,6,int,20.786,1
110,33,male,"Some College, No Degree",No,min,2,6,sub,10.464,1
110,33,male,"Some College, No Degree",No,min,3,6,dis,11.93,1
110,33,male,"Some College, No Degree",No,min,4,10,int,21.859,1
110,33,male,"Some College, No Degree",No,min,5,10,sub,13.988,1
110,33,male,"Some College, No Degree",No,min,6,10,dis,28.205,1
110,33,male,"Some College, No Degree",No,min,7,6,int comp,25.699,1
110,33,male,"Some College, No Degree",No,min,8,6,sub comp,37.713,0
110,33,male,"Some College, No Degree",No,min,9,6,dis comp,15.838,1
110,33,male,"Some College, No Degree",No,min,10,10,int comp,49.209,1
110,33,male,"Some College, No Degree",No,min,11,10,sub comp,50.467,0.888888889
110,33,male,"Some College, No Degree",No,min,12,10,dis comp,46.601,0
111,27,female,Doctorate Degree,No,min,1,6,int,14.8,1
111,27,female,Doctorate Degree,No,min,2,6,sub,6.504,1
111,27,female,Doctorate Degree,No,min,3,6,dis,11.415,1
111,27,female,Doctorate Degree,No,min,4,10,int,6.711,1
111,27,female,Doctorate Degree,No,min,5,10,sub,10.032,1
111,27,female,Doctorate Degree,No,min,6,10,dis,25.392,1
111,27,female,Doctorate Degree,No,min,7,6,int comp,13.016,0.8
111,27,female,Doctorate Degree,No,min,8,6,sub comp,18.023,1
111,27,female,Doctorate Degree,No,min,9,6,dis comp,12.16,0.8
111,27,female,Doctorate Degree,No,min,10,10,int comp,66.665,0.777777778
111,27,female,Doctorate Degree,No,min,11,10,sub comp,13.816,1
111,27,female,Doctorate Degree,No,min,12,10,dis comp,25.976,1
112,58,male,High School Graduate,No,min,1,6,int,40.518,1
112,58,male,High School Graduate,No,min,2,6,sub,14.575,0.333333333
112,58,male,High School Graduate,No,min,3,6,dis,29.977,1
112,58,male,High School Graduate,No,min,4,10,int,16.564,1
112,58,male,High School Graduate,No,min,5,10,sub,34.056,0.7
112,58,male,High School Graduate,No,min,6,10,dis,60.246,0.8
112,58,male,High School Graduate,No,min,7,6,int comp,15.967,0.8
112,58,male,High School Graduate,No,min,8,6,sub comp,34.616,0.2
112,58,male,High School Graduate,No,min,9,6,dis comp,42.246,0.8
112,58,male,High School Graduate,No,min,10,10,int comp,94.764,0.777777778
112,58,male,High School Graduate,No,min,11,10,sub comp,137.462,0.555555556
112,58,male,High School Graduate,No,min,12,10,dis comp,120.096,1
113,36,female,Masters Degree,No,min,1,6,int,42.833,1
113,36,female,Masters Degree,No,min,2,6,sub,11.601,1
113,36,female,Masters Degree,No,min,3,6,dis,28.063,1
113,36,female,Masters Degree,No,min,4,10,int,12.899,1
113,36,female,Masters Degree,No,min,5,10,sub,18.404,1
113,36,female,Masters Degree,No,min,6,10,dis,287.073,0.9
113,36,female,Masters Degree,No,min,7,6,int comp,20.619,0.8
113,36,female,Masters Degree,No,min,8,6,sub comp,30.772,0
113,36,female,Masters Degree,No,min,9,6,dis comp,134.955,0.8
113,36,female,Masters Degree,No,min,10,10,int comp,271.31,0.555555556
113,36,female,Masters Degree,No,min,11,10,sub comp,68.681,0.555555556
113,36,female,Masters Degree,No,min,12,10,dis comp,36.608,1
114,39,male,"Some College, No Degree",No,min,1,6,int,26.542,1
114,39,male,"Some College, No Degree",No,min,2,6,sub,15.059,1
114,39,male,"Some College, No Degree",No,min,3,6,dis,17.158,1
114,39,male,"Some College, No Degree",No,min,4,10,int,15.578,1
114,39,male,"Some College, No Degree",No,min,5,10,sub,25.445,1
114,39,male,"Some College, No Degree",No,min,6,10,dis,53.963,0.9
114,39,male,"Some College, No Degree",No,min,7,6,int comp,27.514,1
114,39,male,"Some College, No Degree",No,min,8,6,sub comp,67.947,1
114,39,male,"Some College, No Degree",No,min,9,6,dis comp,24.805,1
114,39,male,"Some College, No Degree",No,min,10,10,int comp,61.105,0.888888889
114,39,male,"Some College, No Degree",No,min,11,10,sub comp,32.323,1
114,39,male,"Some College, No Degree",No,min,12,10,dis comp,36.646,1
115,37,female,High School Graduate,No,min,1,6,int,357.152,1
115,37,female,High School Graduate,No,min,2,6,sub,40.888,1
115,37,female,High School Graduate,No,min,3,6,dis,47.938,1
115,37,female,High School Graduate,No,min,4,10,int,21.408,1
115,37,female,High School Graduate,No,min,5,10,sub,27.31,1
115,37,female,High School Graduate,No,min,6,10,dis,56.471,1
115,37,female,High School Graduate,No,min,7,6,int comp,40.488,1
115,37,female,High School Graduate,No,min,8,6,sub comp,34.666,1
115,37,female,High School Graduate,No,min,9,6,dis comp,46.503,1
115,37,female,High School Graduate,No,min,10,10,int comp,90.754,0.555555556
115,37,female,High School Graduate,No,min,11,10,sub comp,59.302,1
115,37,female,High School Graduate,No,min,12,10,dis comp,87.256,1
116,39,female,Bachelors Degree,No,min,1,6,int,44.023,0.5
116,39,female,Bachelors Degree,No,min,2,6,sub,6.337,0.666666667
116,39,female,Bachelors Degree,No,min,3,6,dis,8.6,0.5
116,39,female,Bachelors Degree,No,min,4,10,int,6.944,0.6
116,39,female,Bachelors Degree,No,min,5,10,sub,12.377,0.4
116,39,female,Bachelors Degree,No,min,6,10,dis,9.632,0.4
116,39,female,Bachelors Degree,No,min,7,6,int comp,5.784,0.4
116,39,female,Bachelors Degree,No,min,8,6,sub comp,8.865,0
116,39,female,Bachelors Degree,No,min,9,6,dis comp,8.143,1
116,39,female,Bachelors Degree,No,min,10,10,int comp,14.184,0.444444444
116,39,female,Bachelors Degree,No,min,11,10,sub comp,13.752,0.111111111
116,39,female,Bachelors Degree,No,min,12,10,dis comp,23.311,0.555555556
117,32,female,Bachelors Degree,No,min,1,6,int,22.737,1
117,32,female,Bachelors Degree,No,min,2,6,sub,13.48,0.666666667
117,32,female,Bachelors Degree,No,min,3,6,dis,8.208,1
117,32,female,Bachelors Degree,No,min,4,10,int,6.153,1
117,32,female,Bachelors Degree,No,min,5,10,sub,7.815,0.8
117,32,female,Bachelors Degree,No,min,6,10,dis,27.799,1
117,32,female,Bachelors Degree,No,min,7,6,int comp,11.432,0.8
117,32,female,Bachelors Degree,No,min,8,6,sub comp,15.528,0.2
117,32,female,Bachelors Degree,No,min,9,6,dis comp,11.321,0.8
117,32,female,Bachelors Degree,No,min,10,10,int comp,56.503,0.777777778
117,32,female,Bachelors Degree,No,min,11,10,sub comp,31.296,0.888888889
117,32,female,Bachelors Degree,No,min,12,10,dis comp,19.783,0.555555556
118,30,male,"Some College, No Degree",No,min,1,6,int,20.528,1
118,30,male,"Some College, No Degree",No,min,2,6,sub,13.48,1
118,30,male,"Some College, No Degree",No,min,3,6,dis,23.264,1
118,30,male,"Some College, No Degree",No,min,4,10,int,27.968,1
118,30,male,"Some College, No Degree",No,min,5,10,sub,31.906,1
118,30,male,"Some College, No Degree",No,min,6,10,dis,49.903,1
118,30,male,"Some College, No Degree",No,min,7,6,int comp,32.071,1
118,30,male,"Some College, No Degree",No,min,8,6,sub comp,33.815,1
118,30,male,"Some College, No Degree",No,min,9,6,dis comp,55.032,1
118,30,male,"Some College, No Degree",No,min,10,10,int comp,71.264,1
118,30,male,"Some College, No Degree",No,min,11,10,sub comp,33.079,1
118,30,male,"Some College, No Degree",No,min,12,10,dis comp,59.496,1
119,60,male,Doctorate Degree,No,min,1,6,int,23.57,1
119,60,male,Doctorate Degree,No,min,2,6,sub,22.317,0.666666667
119,60,male,Doctorate Degree,No,min,3,6,dis,16.333,1
119,60,male,Doctorate Degree,No,min,4,10,int,14.003,1
119,60,male,Doctorate Degree,No,min,5,10,sub,15.225,0.8
119,60,male,Doctorate Degree,No,min,6,10,dis,39.215,1
119,60,male,Doctorate Degree,No,min,7,6,int comp,48.338,1
119,60,male,Doctorate Degree,No,min,8,6,sub comp,29.33,0
119,60,male,Doctorate Degree,No,min,9,6,dis comp,25.493,0.6
119,60,male,Doctorate Degree,No,min,10,10,int comp,96.683,1
119,60,male,Doctorate Degree,No,min,11,10,sub comp,60.286,0.777777778
119,60,male,Doctorate Degree,No,min,12,10,dis comp,34.547,1
120,73,male,Bachelors Degree,No,min,1,6,int,37.848,1
120,73,male,Bachelors Degree,No,min,2,6,sub,18.607,1
120,73,male,Bachelors Degree,No,min,3,6,dis,19.423,1
120,73,male,Bachelors Degree,No,min,4,10,int,27.032,1
120,73,male,Bachelors Degree,No,min,5,10,sub,34.232,1
120,73,male,Bachelors Degree,No,min,6,10,dis,45.497,1
120,73,male,Bachelors Degree,No,min,7,6,int comp,39.096,0.8
120,73,male,Bachelors Degree,No,min,8,6,sub comp,47.695,1
120,73,male,Bachelors Degree,No,min,9,6,dis comp,48.154,0.8
120,73,male,Bachelors Degree,No,min,10,10,int comp,124.727,1
120,73,male,Bachelors Degree,No,min,11,10,sub comp,66.722,1
120,73,male,Bachelors Degree,No,min,12,10,dis comp,85.592,1
121,51,female,Bachelors Degree,No,min,1,6,int,27.871,1
121,51,female,Bachelors Degree,No,min,2,6,sub,15.215,1
121,51,female,Bachelors Degree,No,min,3,6,dis,15.81,1
121,51,female,Bachelors Degree,No,min,4,10,int,21.698,0.9
121,51,female,Bachelors Degree,No,min,5,10,sub,25.332,0.6
121,51,female,Bachelors Degree,No,min,6,10,dis,75.5,1
121,51,female,Bachelors Degree,No,min,7,6,int comp,18.981,0.8
121,51,female,Bachelors Degree,No,min,8,6,sub comp,42.831,0.6
121,51,female,Bachelors Degree,No,min,9,6,dis comp,25.834,1
121,51,female,Bachelors Degree,No,min,10,10,int comp,50.831,0.777777778
121,51,female,Bachelors Degree,No,min,11,10,sub comp,34.111,0.777777778
121,51,female,Bachelors Degree,No,min,12,10,dis comp,30.718,1
122,34,female,Bachelors Degree,No,min,1,6,int,32.76,1
122,34,female,Bachelors Degree,No,min,2,6,sub,32.984,0.666666667
122,34,female,Bachelors Degree,No,min,3,6,dis,32.9,1
122,34,female,Bachelors Degree,No,min,4,10,int,24.776,1
122,34,female,Bachelors Degree,No,min,5,10,sub,24.633,0.8
122,34,female,Bachelors Degree,No,min,6,10,dis,47.233,1
122,34,female,Bachelors Degree,No,min,7,6,int comp,29.617,1
122,34,female,Bachelors Degree,No,min,8,6,sub comp,50.135,0
122,34,female,Bachelors Degree,No,min,9,6,dis comp,125.118,1
122,34,female,Bachelors Degree,No,min,10,10,int comp,52.327,0.777777778
122,34,female,Bachelors Degree,No,min,11,10,sub comp,66.593,0.666666667
122,34,female,Bachelors Degree,No,min,12,10,dis comp,59.241,0
123,25,male,"Some College, No Degree",No,min,1,6,int,17.312,1
123,25,male,"Some College, No Degree",No,min,2,6,sub,11.981,0.5
123,25,male,"Some College, No Degree",No,min,3,6,dis,11.25,0.833333333
123,25,male,"Some College, No Degree",No,min,4,10,int,10.286,0.9
123,25,male,"Some College, No Degree",No,min,5,10,sub,16.609,0.8
123,25,male,"Some College, No Degree",No,min,6,10,dis,20.208,0.2
123,25,male,"Some College, No Degree",No,min,7,6,int comp,7.912,0.6
123,25,male,"Some College, No Degree",No,min,8,6,sub comp,34.764,0.2
123,25,male,"Some College, No Degree",No,min,9,6,dis comp,12.166,0.4
123,25,male,"Some College, No Degree",No,min,10,10,int comp,28.693,0.777777778
123,25,male,"Some College, No Degree",No,min,11,10,sub comp,31.259,0.888888889
123,25,male,"Some College, No Degree",No,min,12,10,dis comp,15.253,0.666666667
124,46,female,"Some College, No Degree",No,min,1,6,int,23.981,1
124,46,female,"Some College, No Degree",No,min,2,6,sub,11.319,1
124,46,female,"Some College, No Degree",No,min,3,6,dis,21.028,1
124,46,female,"Some College, No Degree",No,min,4,10,int,16.874,1
124,46,female,"Some College, No Degree",No,min,5,10,sub,26.983,0.8
124,46,female,"Some College, No Degree",No,min,6,10,dis,32.872,1
124,46,female,"Some College, No Degree",No,min,7,6,int comp,26.672,1
124,46,female,"Some College, No Degree",No,min,8,6,sub comp,48.298,1
124,46,female,"Some College, No Degree",No,min,9,6,dis comp,25.325,0.8
124,46,female,"Some College, No Degree",No,min,10,10,int comp,38.379,0.888888889
124,46,female,"Some College, No Degree",No,min,11,10,sub comp,60.756,0.777777778
124,46,female,"Some College, No Degree",No,min,12,10,dis comp,55.234,1
125,26,female,High School Graduate,No,min,1,6,int,26.65,1
125,26,female,High School Graduate,No,min,2,6,sub,16.967,1
125,26,female,High School Graduate,No,min,3,6,dis,16.715,1
125,26,female,High School Graduate,No,min,4,10,int,11.897,1
125,26,female,High School Graduate,No,min,5,10,sub,31.793,1
125,26,female,High School Graduate,No,min,6,10,dis,44.921,1
125,26,female,High School Graduate,No,min,7,6,int comp,32.299,1
125,26,female,High School Graduate,No,min,8,6,sub comp,65.685,0
125,26,female,High School Graduate,No,min,9,6,dis comp,26.516,0.8
125,26,female,High School Graduate,No,min,10,10,int comp,55.184,0.777777778
125,26,female,High School Graduate,No,min,11,10,sub comp,50.759,0.777777778
125,26,female,High School Graduate,No,min,12,10,dis comp,47.904,1
126,31,male,Bachelors Degree,No,min,1,6,int,27.257,1
126,31,male,Bachelors Degree,No,min,2,6,sub,10.951,1
126,31,male,Bachelors Degree,No,min,3,6,dis,14.177,1
126,31,male,Bachelors Degree,No,min,4,10,int,9.8,1
126,31,male,Bachelors Degree,No,min,5,10,sub,11.978,1
126,31,male,Bachelors Degree,No,min,6,10,dis,35.574,1
126,31,male,Bachelors Degree,No,min,7,6,int comp,13.797,1
126,31,male,Bachelors Degree,No,min,8,6,sub comp,43.736,1
126,31,male,Bachelors Degree,No,min,9,6,dis comp,21.835,0.8
126,31,male,Bachelors Degree,No,min,10,10,int comp,45.083,0.888888889
126,31,male,Bachelors Degree,No,min,11,10,sub comp,44.883,1
126,31,male,Bachelors Degree,No,min,12,10,dis comp,37.8,1
127,41,female,Masters Degree,No,min,1,6,int,23.274,1
127,41,female,Masters Degree,No,min,2,6,sub,11.713,1
127,41,female,Masters Degree,No,min,3,6,dis,14.791,1
127,41,female,Masters Degree,No,min,4,10,int,15.001,1
127,41,female,Masters Degree,No,min,5,10,sub,11.829,1
127,41,female,Masters Degree,No,min,6,10,dis,33.929,1
127,41,female,Masters Degree,No,min,7,6,int comp,17.769,1
127,41,female,Masters Degree,No,min,8,6,sub comp,39.632,0.6
127,41,female,Masters Degree,No,min,9,6,dis comp,21.064,0.8
127,41,female,Masters Degree,No,min,10,10,int comp,42.967,1
127,41,female,Masters Degree,No,min,11,10,sub comp,26.836,0.777777778
127,41,female,Masters Degree,No,min,12,10,dis comp,44.893,1
128,27,female,"Some College, No Degree",No,min,1,6,int,28.864,1
128,27,female,"Some College, No Degree",No,min,2,6,sub,9.089,1
128,27,female,"Some College, No Degree",No,min,3,6,dis,10.738,1
128,27,female,"Some College, No Degree",No,min,4,10,int,14.496,1
128,27,female,"Some College, No Degree",No,min,5,10,sub,17.239,1
128,27,female,"Some College, No Degree",No,min,6,10,dis,32.297,1
128,27,female,"Some College, No Degree",No,min,7,6,int comp,16.265,1
128,27,female,"Some College, No Degree",No,min,8,6,sub comp,39.055,0
128,27,female,"Some College, No Degree",No,min,9,6,dis comp,24.281,1
128,27,female,"Some College, No Degree",No,min,10,10,int comp,69.192,1
128,27,female,"Some College, No Degree",No,min,11,10,sub comp,38.191,0.777777778
128,27,female,"Some College, No Degree",No,min,12,10,dis comp,35.903,1
129,27,male,Bachelors Degree,No,min,1,6,int,16.28,1
129,27,male,Bachelors Degree,No,min,2,6,sub,33.906,1
129,27,male,Bachelors Degree,No,min,3,6,dis,11.28,0.833333333
129,27,male,Bachelors Degree,No,min,4,10,int,13.089,1
129,27,male,Bachelors Degree,No,min,5,10,sub,21.111,1
129,27,male,Bachelors Degree,No,min,6,10,dis,43.616,0.9
129,27,male,Bachelors Degree,No,min,7,6,int comp,25.135,1
129,27,male,Bachelors Degree,No,min,8,6,sub comp,43.896,1
129,27,male,Bachelors Degree,No,min,9,6,dis comp,52.735,1
129,27,male,Bachelors Degree,No,min,10,10,int comp,130.049,0.888888889
129,27,male,Bachelors Degree,No,min,11,10,sub comp,41.209,0.777777778
129,27,male,Bachelors Degree,No,min,12,10,dis comp,54.119,1
130,29,female,"Some College, No Degree",No,min,1,6,int,16.537,1
130,29,female,"Some College, No Degree",No,min,2,6,sub,10.485,0.666666667
130,29,female,"Some College, No Degree",No,min,3,6,dis,9.726,1
130,29,female,"Some College, No Degree",No,min,4,10,int,9.391,1
130,29,female,"Some College, No Degree",No,min,5,10,sub,11.666,1
130,29,female,"Some College, No Degree",No,min,6,10,dis,33.04,1
130,29,female,"Some College, No Degree",No,min,7,6,int comp,18.89,0.8
130,29,female,"Some College, No Degree",No,min,8,6,sub comp,27.515,0.6
130,29,female,"Some College, No Degree",No,min,9,6,dis comp,15.695,1
130,29,female,"Some College, No Degree",No,min,10,10,int comp,58.253,0.777777778
130,29,female,"Some College, No Degree",No,min,11,10,sub comp,23.347,0.777777778
130,29,female,"Some College, No Degree",No,min,12,10,dis comp,56.53,0.333333333
131,26,female,"Some College, No Degree",No,min,1,6,int,11.59,1
131,26,female,"Some College, No Degree",No,min,2,6,sub,11.324,1
131,26,female,"Some College, No Degree",No,min,3,6,dis,16.873,1
131,26,female,"Some College, No Degree",No,min,4,10,int,9.803,1
131,26,female,"Some College, No Degree",No,min,5,10,sub,10.773,1
131,26,female,"Some College, No Degree",No,min,6,10,dis,24.846,1
131,26,female,"Some College, No Degree",No,min,7,6,int comp,17.952,1
131,26,female,"Some College, No Degree",No,min,8,6,sub comp,19.804,1
131,26,female,"Some College, No Degree",No,min,9,6,dis comp,18.146,1
131,26,female,"Some College, No Degree",No,min,10,10,int comp,50.363,0.777777778
131,26,female,"Some College, No Degree",No,min,11,10,sub comp,16.121,0.777777778
131,26,female,"Some College, No Degree",No,min,12,10,dis comp,30.329,1
132,34,male,High School Graduate,No,min,1,6,int,30.696,1
132,34,male,High School Graduate,No,min,2,6,sub,13.965,1
132,34,male,High School Graduate,No,min,3,6,dis,13.974,1
132,34,male,High School Graduate,No,min,4,10,int,9.4,1
132,34,male,High School Graduate,No,min,5,10,sub,27.266,1
132,34,male,High School Graduate,No,min,6,10,dis,46.904,0.9
132,34,male,High School Graduate,No,min,7,6,int comp,26.4,0.8
132,34,male,High School Graduate,No,min,8,6,sub comp,31.584,0.6
132,34,male,High School Graduate,No,min,9,6,dis comp,16.355,0.8
132,34,male,High School Graduate,No,min,10,10,int comp,55.055,0.777777778
132,34,male,High School Graduate,No,min,11,10,sub comp,47.865,0.777777778
132,34,male,High School Graduate,No,min,12,10,dis comp,79.032,0.777777778
133,27,female,Masters Degree,No,min,1,6,int,13.797,1
133,27,female,Masters Degree,No,min,2,6,sub,42.182,1
133,27,female,Masters Degree,No,min,3,6,dis,12.482,1
133,27,female,Masters Degree,No,min,4,10,int,8.19,1
133,27,female,Masters Degree,No,min,5,10,sub,11.55,1
133,27,female,Masters Degree,No,min,6,10,dis,29.482,1
133,27,female,Masters Degree,No,min,7,6,int comp,21.209,0.8
133,27,female,Masters Degree,No,min,8,6,sub comp,20.43,1
133,27,female,Masters Degree,No,min,9,6,dis comp,16.376,0.8
133,27,female,Masters Degree,No,min,10,10,int comp,60.927,1
133,27,female,Masters Degree,No,min,11,10,sub comp,29.648,0.777777778
133,27,female,Masters Degree,No,min,12,10,dis comp,69.008,1
134,30,female,Bachelors Degree,No,min,1,6,int,20.171,1
134,30,female,Bachelors Degree,No,min,2,6,sub,11.262,1
134,30,female,Bachelors Degree,No,min,3,6,dis,15.415,1
134,30,female,Bachelors Degree,No,min,4,10,int,13.157,1
134,30,female,Bachelors Degree,No,min,5,10,sub,15.242,1
134,30,female,Bachelors Degree,No,min,6,10,dis,48.658,0.9
134,30,female,Bachelors Degree,No,min,7,6,int comp,19.197,1
134,30,female,Bachelors Degree,No,min,8,6,sub comp,64.94,0
134,30,female,Bachelors Degree,No,min,9,6,dis comp,25.056,0.8
134,30,female,Bachelors Degree,No,min,10,10,int comp,66.341,0.555555556
134,30,female,Bachelors Degree,No,min,11,10,sub comp,59.84,0.666666667
134,30,female,Bachelors Degree,No,min,12,10,dis comp,38.586,1
135,25,male,"Some College, No Degree",No,min,1,6,int,37.904,1
135,25,male,"Some College, No Degree",No,min,2,6,sub,30.334,0.666666667
135,25,male,"Some College, No Degree",No,min,3,6,dis,22.118,1
135,25,male,"Some College, No Degree",No,min,4,10,int,14.215,1
135,25,male,"Some College, No Degree",No,min,5,10,sub,24.872,0.8
135,25,male,"Some College, No Degree",No,min,6,10,dis,42.415,1
135,25,male,"Some College, No Degree",No,min,7,6,int comp,23.19,1
135,25,male,"Some College, No Degree",No,min,8,6,sub comp,25.942,0
135,25,male,"Some College, No Degree",No,min,9,6,dis comp,17.192,0.8
135,25,male,"Some College, No Degree",No,min,10,10,int comp,57.734,0.777777778
135,25,male,"Some College, No Degree",No,min,11,10,sub comp,67.341,0.333333333
135,25,male,"Some College, No Degree",No,min,12,10,dis comp,30.838,1
136,32,male,Masters Degree,No,min,1,6,int,15.924,1
136,32,male,Masters Degree,No,min,2,6,sub,10.308,1
136,32,male,Masters Degree,No,min,3,6,dis,9.659,0.166666667
136,32,male,Masters Degree,No,min,4,10,int,20.065,1
136,32,male,Masters Degree,No,min,5,10,sub,28.558,1
136,32,male,Masters Degree,No,min,6,10,dis,30.265,1
136,32,male,Masters Degree,No,min,7,6,int comp,19.482,0.8
136,32,male,Masters Degree,No,min,8,6,sub comp,31.427,1
136,32,male,Masters Degree,No,min,9,6,dis comp,31.172,1
136,32,male,Masters Degree,No,min,10,10,int comp,33.459,0.777777778
136,32,male,Masters Degree,No,min,11,10,sub comp,30.664,1
136,32,male,Masters Degree,No,min,12,10,dis comp,48.952,1
137,43,female,Bachelors Degree,No,min,1,6,int,26.561,1
137,43,female,Bachelors Degree,No,min,2,6,sub,13.512,1
137,43,female,Bachelors Degree,No,min,3,6,dis,11.417,1
137,43,female,Bachelors Degree,No,min,4,10,int,12.911,1
137,43,female,Bachelors Degree,No,min,5,10,sub,13.657,1
137,43,female,Bachelors Degree,No,min,6,10,dis,42.48,1
137,43,female,Bachelors Degree,No,min,7,6,int comp,27.271,1
137,43,female,Bachelors Degree,No,min,8,6,sub comp,43.822,1
137,43,female,Bachelors Degree,No,min,9,6,dis comp,25.258,0.8
137,43,female,Bachelors Degree,No,min,10,10,int comp,53.103,1
137,43,female,Bachelors Degree,No,min,11,10,sub comp,30.256,0.777777778
137,43,female,Bachelors Degree,No,min,12,10,dis comp,24.77,1
138,30,female,Bachelors Degree,No,min,1,6,int,23.13,0.833333333
138,30,female,Bachelors Degree,No,min,2,6,sub,12.945,1
138,30,female,Bachelors Degree,No,min,3,6,dis,23.059,1
138,30,female,Bachelors Degree,No,min,4,10,int,21.793,1
138,30,female,Bachelors Degree,No,min,5,10,sub,18.616,1
138,30,female,Bachelors Degree,No,min,6,10,dis,28.465,0.6
138,30,female,Bachelors Degree,No,min,7,6,int comp,22.813,0.8
138,30,female,Bachelors Degree,No,min,8,6,sub comp,24.233,1
138,30,female,Bachelors Degree,No,min,9,6,dis comp,21.474,0.8
138,30,female,Bachelors Degree,No,min,10,10,int comp,101.789,1
138,30,female,Bachelors Degree,No,min,11,10,sub comp,68.053,0.777777778
138,30,female,Bachelors Degree,No,min,12,10,dis comp,17.756,1
139,43,male,Associates Degree,No,min,1,6,int,37.703,0.833333333
139,43,male,Associates Degree,No,min,2,6,sub,26.376,0.5
139,43,male,Associates Degree,No,min,3,6,dis,17.016,1
139,43,male,Associates Degree,No,min,4,10,int,13.88,1
139,43,male,Associates Degree,No,min,5,10,sub,17.718,0.8
139,43,male,Associates Degree,No,min,6,10,dis,23.656,1
139,43,male,Associates Degree,No,min,7,6,int comp,17.354,1
139,43,male,Associates Degree,No,min,8,6,sub comp,26.672,0
139,43,male,Associates Degree,No,min,9,6,dis comp,18.008,0.4
139,43,male,Associates Degree,No,min,10,10,int comp,25.832,0.777777778
139,43,male,Associates Degree,No,min,11,10,sub comp,49.225,0.666666667
139,43,male,Associates Degree,No,min,12,10,dis comp,41.044,1
140,56,female,Bachelors Degree,No,min,1,6,int,23.991,1
